Service Type,Service Sub Type,Ground Time,Satellite Time,vbatt,Batt_Curr,3v3_curr,5v_curr,LOtrxvu_temp,PAtrxvu_temp,Eps_temp[0],Eps_temp[1],Eps_temp[2],Eps_temp[3],Batt_temp[0],Batt_temp[1],Rxdoppler,Rxrssi,Txrefl,Txfrow,AltitudeAngelsRoll,AltitudeAngelsPich,AltitudeAngelsYaw,FileSystem last error,EPS battery state,NumberDelayd_comms,Number_Resets,Last_Resets,states,Raw
3,25,12/03/2021 19:35:20,11/03/2021 15:54:02,7822,136,50,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,22763,-81.23,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A20FA1E8E00880032000608850880001C001C001D001C000000000D2F093700350053000000000000000300000000176048C70060
3,25,12/03/2021 19:34:20,11/03/2021 15:53:02,7803,136,46,6,28.26612000000003,28.726260000000025,28,28,29,28,0,0,21908.472,-83.60000000000001,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A20BE1E7B0088002E000608860880001C001C001D001C000000000CEF08E800360053000000000000000300000000176048C70060
3,25,12/03/2021 19:29:01,11/03/2021 15:47:43,7822,136,46,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,22749.648,-83.15,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A1F7F1E8E0088002E000608850880001C001C001D001C000000000D2E08F700360052000000000000000300000000176048C70060
3,25,12/03/2021 19:20:41,11/03/2021 15:39:23,7822,136,50,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,23897.92,-84.41,53,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A1D8B1E8E0088003200060884087F001C001C001D001C000000000D8408CD00350054000000000000000300000000176048C70060
3,25,12/03/2021 19:19:21,11/03/2021 15:38:03,7822,136,46,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,23243.672,-83.60000000000001,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A1D3B1E8E0088002E000608850880001C001C001D001C000000000D5308E800360054000000000000000300000000176048C70060
3,25,12/03/2021 19:19:01,11/03/2021 15:37:43,7822,136,46,6,28.419500000000028,28.726260000000025,28,28,29,28,0,0,22976.631999999998,-82.4,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A1D271E8E0088002E000608840880001C001C001D001C000000000D3F091000350053000000000000000300000000176048C70060
3,25,12/03/2021 19:17:41,11/03/2021 15:36:23,7822,136,48,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,23537.415999999997,-86.57000000000001,54,85,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A1CD71E8E00880030000608850880001C001C001D001C000000000D69088500360055000000000000000300000000176048C70060
3,25,12/03/2021 19:17:21,11/03/2021 15:36:03,7822,136,50,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,23751.048000000003,-83.57000000000001,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A1CC31E8E00880032000608850880001C001C001D001C000000000D7908E900360053000000000000000300000000176048C70060
3,25,12/03/2021 19:14:21,11/03/2021 15:33:03,7803,136,43,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,23176.912000000004,-84.83,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A1C0F1E7B0088002B000608850880001C001C001D001C000000000D4E08BF00350053000000000000000300000000176048C70060
3,25,12/03/2021 19:14:01,11/03/2021 15:32:43,7822,136,53,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,23190.264000000003,-83.78,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A1BFB1E8E00880035000608850880001C001C001D001C000000000D4F08E200360053000000000000000300000000176048C70060
3,25,12/03/2021 19:13:01,11/03/2021 15:31:43,7822,136,43,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,22936.576,-82.85000000000001,54,85,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A1BBF1E8E0088002B000608850880001C001C001D001C000000000D3C090100360055000000000000000300000000176048C70060
3,25,12/03/2021 19:10:21,11/03/2021 15:29:03,7822,136,48,6,28.419500000000028,28.726260000000025,28,28,29,28,0,0,23216.968,-85.4,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A1B1F1E8E00880030000608840880001C001C001D001C000000000D5108AC00360054000000000000000300000000176048C70060
3,25,12/03/2021 19:08:41,11/03/2021 15:27:23,7822,136,43,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,23190.264000000003,-82.58,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A1ABB1E8E0088002B000608850880001C001C001D001C000000000D4F090A00360053000000000000000300000000176048C70060
3,25,12/03/2021 19:07:02,11/03/2021 15:25:44,7822,136,46,6,28.342810000000014,28.80295000000001,28,28,29,28,0,0,23657.584000000003,-81.95,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A1A581E8E0088002E00060885087F001C001C001D001C000000000D72091F00360052000000000000000300000000176048C70060
3,25,12/03/2021 19:04:21,11/03/2021 15:23:04,7822,136,48,6,28.342810000000014,28.80295000000001,28,28,29,28,0,0,23043.392,-81.92,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A19B81E8E0088003000060885087F001C001C001D001C000000000D44092000350053000000000000000300000000176048C70060
3,25,12/03/2021 19:04:01,11/03/2021 15:22:44,7822,136,46,6,28.342810000000014,28.80295000000001,28,28,29,28,0,0,23136.856,-81.86,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A19A41E8E0088002E00060885087F001C001C001D001C000000000D4B092200350053000000000000000300000000176048C70060
3,25,12/03/2021 19:02:42,11/03/2021 15:21:24,7803,136,46,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,23991.384,-84.71000000000001,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A19541E7B0088002E00060884087F001C001C001D001C000000000D8B08C300360054000000000000000300000000176048C70060
3,25,12/03/2021 19:00:02,11/03/2021 15:18:44,7803,136,48,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,23150.208,-80.75,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A18B41E7B00880030000608850880001C001C001D001C000000000D4C094700360052000000000000000300000000176048C70060
3,25,12/03/2021 18:59:22,11/03/2021 15:18:04,7803,136,43,6,28.419500000000028,28.726260000000025,28,28,29,28,0,0,23630.880000000005,-82.88,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A188C1E7B0088002B000608840880001C001C001D001C000000000D70090000350053000000000000000300000000176048C70060
3,25,12/03/2021 18:56:02,11/03/2021 15:14:44,7822,148,50,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,23764.4,-82.94,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A17C41E8E0094003200060884087F001C001C001D001C000000000D7A08FE00360054000000000000000300000000176048C70060
3,25,12/03/2021 18:53:42,11/03/2021 15:12:24,7822,136,55,6,28.419500000000028,28.726260000000025,28,28,29,28,0,0,23283.728000000003,-82.13000000000001,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A17381E8E00880037000608840880001C001C001D001C000000000D56091900360054000000000000000300000000176048C70060
3,25,12/03/2021 18:50:02,11/03/2021 15:08:44,7822,136,36,6,28.342810000000014,28.80295000000001,28,28,29,28,0,0,23897.92,-80.45,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A165C1E8E0088002400060885087F001C001C001D001C000000000D84095100360054000000000000000300000000176048C70060
3,25,12/03/2021 18:49:42,11/03/2021 15:08:24,7822,136,46,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,23697.64,-81.77,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A16481E8E0088002E00060884087F001C001C001D001C000000000D75092500360053000000000000000300000000176048C70060
3,25,12/03/2021 18:47:22,11/03/2021 15:06:04,7803,136,46,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,23964.68,-80.51,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A15BC1E7B0088002E00060884087F001C001C001D001C000000000D89094F00360053000000000000000300000000176048C70060
3,25,12/03/2021 18:43:22,11/03/2021 15:02:05,7822,136,50,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,23257.023999999998,-81.5,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A14CD1E8E0088003200060884087F001C001C001D001C000000000D54092E00360053000000000000000300000000176048C70060
3,25,12/03/2021 18:40:22,11/03/2021 14:59:05,7822,136,50,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,23457.304000000004,-83.12,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A14191E8E0088003200060884087F001C001C001D001C000000000D6308F800360053000000000000000300000000176048C70060
3,25,12/03/2021 18:39:43,11/03/2021 14:58:25,7822,136,50,6,28.342810000000014,28.80295000000001,28,28,29,28,0,0,23403.896,-83.03,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A13F11E8E0088003200060885087F001C001C001D001C000000000D5F08FB00360053000000000000000300000000176048C70060
3,25,12/03/2021 18:34:23,11/03/2021 14:53:04,7822,136,43,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,24739.095999999998,-83.99000000000001,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A12B01E8E0088002B00060884087F001C001C001D001C000000000DC308DB00360053000000000000000300000000176048C70060
3,25,12/03/2021 18:33:03,11/03/2021 14:51:45,7822,136,46,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,23764.4,-79.19,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A12611E8E0088002E00060884087F001C001C001D001C000000000D7A097B00360052000000000000000300000000176048C70060
3,25,12/03/2021 18:28:43,11/03/2021 14:47:25,7784,148,43,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,23310.432,-83.21000000000001,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A115D1E680094002B00060884087F001C001C001D001C000000000D5808F500360054000000000000000300000000176048C70060
3,25,12/03/2021 18:27:03,11/03/2021 14:45:45,7822,136,46,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,23510.712,-81.86,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A10F91E8E0088002E00060884087F001C001C001D001C000000000D67092200360053000000000000000300000000176048C70060
3,25,12/03/2021 18:14:43,11/03/2021 14:33:25,7812,136,41,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,23257.023999999998,-80.12,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A0E151E840088002900060884087F001C001C001D001C000000000D54095C00360052000000000000000300000000176048C70060
3,25,12/03/2021 18:13:43,11/03/2021 14:32:25,7812,136,46,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,23230.32,-81.47,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A0DD91E840088002E00060884087F001C001C001D001C000000000D52092F00350053000000000000000300000000176048C70060
3,25,12/03/2021 18:12:23,11/03/2021 14:31:05,7822,136,50,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,23751.048000000003,-84.23,53,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A0D891E8E0088003200060884087F001C001C001D001C000000000D7908D300350052000000000000000300000000176048C70060
3,25,12/03/2021 18:08:24,11/03/2021 14:27:06,7812,136,46,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,22923.224000000002,-83.54,55,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A0C9A1E840088002E00060884087F001C001C001D001C000000000D3B08EA00370054000000000000000300000000176048C70060
3,25,12/03/2021 18:07:24,11/03/2021 14:26:06,7822,136,46,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,23203.616,-83.42,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A0C5E1E8E0088002E00060884087F001C001C001D001C000000000D5008EE00360053000000000000000300000000176048C70060
3,25,12/03/2021 18:04:04,11/03/2021 14:22:46,7822,136,46,6,28.496190000000013,28.80295000000001,28,28,29,28,0,0,23430.6,-85.01,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A0B961E8E0088002E00060883087F001C001C001D001C000000000D6108B900360053000000000000000300000000176048C70060
3,25,12/03/2021 18:01:44,11/03/2021 14:20:26,7793,136,46,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,23951.328,-81.53,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A0B0A1E710088002E00060884087F001C001C001D001C000000000D88092D00360053000000000000000300000000176048C70060
3,25,12/03/2021 18:01:04,11/03/2021 14:19:46,7812,136,39,6,28.496190000000013,28.80295000000001,28,28,29,28,0,0,23043.392,-82.79,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A0AE21E840088002700060883087F001C001C001D001C000000000D44090300360053000000000000000300000000176048C70060
3,25,12/03/2021 17:57:04,11/03/2021 14:15:46,7822,136,46,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,23951.328,-81.86,53,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A09F21E8E0088002E00060884087F001C001C001D001C000000000D88092200350052000000000000000300000000176048C70060
3,25,12/03/2021 17:55:24,11/03/2021 14:14:06,7822,136,46,6,28.342810000000014,28.726260000000025,28,28,29,28,0,0,23857.864,-79.52,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A098E1E8E0088002E000608850880001C001C001D001C000000000D81097000350053000000000000000300000000176048C70060
3,25,12/03/2021 17:55:04,11/03/2021 14:13:46,7822,136,43,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,23363.840000000004,-82.4,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A097A1E8E0088002B00060884087F001C001C001D001C000000000D5C091000360053000000000000000300000000176048C70060
3,25,12/03/2021 17:54:44,11/03/2021 14:13:26,7812,136,46,6,28.342810000000014,28.80295000000001,28,28,29,28,0,0,23310.432,-82.82000000000001,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A09661E840088002E00060885087F001C001C001D001C000000000D58090200360053000000000000000300000000176048C70060
3,25,12/03/2021 17:49:24,11/03/2021 14:08:06,7822,136,43,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,22789.703999999998,-81.11,53,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A08261E8E0088002B00060884087F001C001C001D001C000000000D31093B00350054000000000000000300000000176048C70060
3,25,12/03/2021 17:43:04,11/03/2021 14:01:47,7822,136,50,6,28.496190000000013,28.879640000000023,28,28,29,28,0,0,23337.136,-83.45,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A06AB1E8E0088003200060883087E001C001C001D001C000000000D5A08ED00360052000000000000000300000000176048C70060
3,25,12/03/2021 17:42:05,11/03/2021 14:00:47,7784,136,41,6,28.496190000000013,28.879640000000023,28,28,29,28,0,0,23297.08,-81.8,54,85,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A066F1E680088002900060883087E001C001C001D001C000000000D57092400360055000000000000000300000000176048C70060
3,25,12/03/2021 17:37:05,11/03/2021 13:55:46,7803,136,41,6,28.419500000000028,28.879640000000023,28,28,29,28,0,0,23337.136,-82.34,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A05421E7B0088002900060884087E001C001C001D001C000000000D5A091200360053000000000000000300000000176048C70060
3,25,12/03/2021 17:33:45,11/03/2021 13:52:27,7822,136,53,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,23470.656000000003,-83.18,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A047B1E8E0088003500060884087F001C001C001D001C000000000D6408F600360053000000000000000300000000176048C70060
3,25,12/03/2021 17:33:25,11/03/2021 13:52:07,7822,136,39,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,24111.552000000003,-84.05,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A04671E8E0088002700060884087F001C001C001D001C000000000D9408D900360053000000000000000300000000176048C70060
3,25,12/03/2021 17:32:05,11/03/2021 13:50:47,7822,136,46,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,23297.08,-84.29,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A04171E8E0088002E00060884087F001C001C001D001C000000000D5708D100350053000000000000000300000000176048C70060
3,25,12/03/2021 17:30:25,11/03/2021 13:49:07,7784,136,46,6,28.419500000000028,28.879640000000023,28,28,29,28,0,0,23150.208,-81.38000000000001,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A03B31E680088002E00060884087E001C001C001D001C000000000D4C093200350053000000000000000300000000176048C70060
3,25,12/03/2021 17:28:25,11/03/2021 13:47:07,7822,136,43,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,23991.384,-81.98,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A033B1E8E0088002B00060884087F001C001C001D001C000000000D8B091E00350053000000000000000300000000176048C70060
3,25,12/03/2021 17:27:45,11/03/2021 13:46:27,7822,136,41,6,28.419500000000028,28.879640000000023,28,28,29,28,0,0,23070.095999999998,-82.88,52,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A03131E8E0088002900060884087E001C001C001D001C000000000D46090000340053000000000000000300000000176048C70060
3,25,12/03/2021 17:23:25,11/03/2021 13:42:07,7812,136,46,6,28.419500000000028,28.80295000000001,28,28,29,28,0,0,24658.984000000004,-85.10000000000001,53,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A020F1E840088002E00060884087F001C001C001D001C000000000DBD08B600350054000000000000000300000000176048C70060
3,25,12/03/2021 17:20:05,11/03/2021 13:38:48,7822,136,41,6,28.496190000000013,28.879640000000023,28,28,29,28,0,0,23817.808000000005,-86.57000000000001,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A01481E8E0088002900060883087E001C001C001D001C000000000D7E088500350053000000000000000300000000176048C70060
3,25,12/03/2021 17:16:45,11/03/2021 13:35:27,7822,136,50,6,28.419500000000028,28.879640000000023,28,28,29,28,0,0,23590.824,-83.36,53,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A007F1E8E0088003200060884087E001C001C001D001C000000000D6D08F000350052000000000000000300000000176048C70060
3,25,12/03/2021 17:14:06,11/03/2021 13:32:47,7803,136,46,6,28.496190000000013,28.879640000000023,28,28,29,28,0,0,23857.864,-84.05,53,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049FFDF1E7B0088002E00060883087E001C001C001D001C000000000D8108D900350054000000000000000300000000176048C70060
3,25,12/03/2021 17:10:46,11/03/2021 13:29:28,7822,136,46,6,28.419500000000028,28.80295000000001,29,28,29,28,0,0,22829.760000000002,-83.87,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049FF181E8E0088002E00060884087F001D001C001D001C000000000D3408DF00350053000000000000000300000000176048C70060
3,25,12/03/2021 17:10:26,11/03/2021 13:29:08,7822,136,46,6,28.419500000000028,28.879640000000023,29,28,29,28,0,0,22803.056000000004,-81.26,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049FF041E8E0088002E00060884087E001D001C001D001C000000000D32093600360053000000000000000300000000176048C70060
3,25,12/03/2021 17:03:06,11/03/2021 13:21:48,7822,136,46,6,28.496190000000013,28.80295000000001,29,28,29,28,0,0,23337.136,-83.48,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049FD4C1E8E0088002E00060883087F001D001C001D001C000000000D5A08EC00350053000000000000000300000000176048C70060
3,25,12/03/2021 16:59:26,11/03/2021 13:18:09,7822,136,46,6,28.496190000000013,28.80295000000001,29,28,29,28,0,0,23484.008,-80.96000000000001,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049FC711E8E0088002E00060883087F001D001C001D001C000000000D65094000350053000000000000000300000000176048C70060
3,25,12/03/2021 16:57:26,11/03/2021 13:16:08,7822,136,53,6,28.419500000000028,28.879640000000023,29,28,29,28,0,0,23630.880000000005,-80.03,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049FBF81E8E0088003500060884087E001D001C001D001C000000000D70095F00350053000000000000000300000000176048C70060
3,25,12/03/2021 16:55:06,11/03/2021 13:13:48,7803,136,50,6,28.419500000000028,28.879640000000023,29,28,29,28,0,0,23390.544,-81.89,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049FB6C1E7B0088003200060884087E001D001C001D001C000000000D5E092100360053000000000000000300000000176048C70060
3,25,12/03/2021 16:50:46,11/03/2021 13:09:28,7822,136,43,6,28.419500000000028,28.80295000000001,29,28,29,28,0,0,22923.224000000002,-82.43,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049FA681E8E0088002B00060884087F001D001C001D001C000000000D3B090F00360053000000000000000300000000176048C70060
3,25,12/03/2021 16:49:46,11/03/2021 13:08:29,7784,136,43,6,28.496190000000013,28.80295000000001,29,28,29,28,0,0,24004.736000000004,-79.64,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049FA2D1E680088002B00060883087F001D001C001D001C000000000D8C096C00360053000000000000000300000000176048C70060
3,25,12/03/2021 16:47:07,11/03/2021 13:05:48,7803,136,50,6,28.496190000000013,28.879640000000023,29,28,29,28,0,0,24338.536,-82.22,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F98C1E7B0088003200060883087E001D001C001D001C000000000DA5091600360053000000000000000300000000176048C70060
3,25,12/03/2021 16:46:07,11/03/2021 13:04:48,7822,136,43,6,28.496190000000013,28.80295000000001,29,28,29,28,0,0,23604.176,-82.28,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F9501E8E0088002B00060883087F001D001C001D001C000000000D6E091400350053000000000000000300000000176048C70060
3,25,12/03/2021 16:45:47,11/03/2021 13:04:28,7822,136,50,6,28.419500000000028,28.879640000000023,29,28,29,28,0,0,22589.424,-82.31,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F93C1E8E0088003200060884087E001D001C001D001C000000000D22091300350053000000000000000300000000176048C70060
3,25,12/03/2021 16:45:27,11/03/2021 13:04:08,7822,136,46,6,28.419500000000028,28.80295000000001,29,28,29,28,0,0,23537.415999999997,-81.68,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F9281E8E0088002E00060884087F001D001C001D001C000000000D69092800360054000000000000000300000000176048C70060
3,25,12/03/2021 16:44:27,11/03/2021 13:03:08,7822,136,53,6,28.419500000000028,28.80295000000001,29,28,29,28,0,0,23390.544,-83.39,55,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F8EC1E8E0088003500060884087F001D001C001D001C000000000D5E08EF00370053000000000000000300000000176048C70060
3,25,12/03/2021 16:41:47,11/03/2021 13:00:29,7822,136,59,6,28.419500000000028,28.80295000000001,29,28,29,28,0,0,23283.728000000003,-82.28,52,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F84D1E8E0088003B00060884087F001D001C001D001C000000000D56091400340053000000000000000300000000176048C70060
3,25,12/03/2021 16:38:27,11/03/2021 12:57:09,7803,136,41,6,28.419500000000028,28.80295000000001,29,28,29,28,0,0,23737.696000000004,-82.82000000000001,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F7851E7B0088002900060884087F001D001C001D001C000000000D78090200360053000000000000000300000000176048C70060
3,25,12/03/2021 16:37:27,11/03/2021 12:56:09,7822,136,50,6,28.419500000000028,28.80295000000001,29,28,29,28,0,0,23150.208,-82.91,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F7491E8E0088003200060884087F001D001C001D001C000000000D4C08FF00360053000000000000000300000000176048C70060
3,25,12/03/2021 16:36:47,11/03/2021 12:55:29,7822,136,46,6,28.496190000000013,28.80295000000001,29,28,29,28,0,0,23150.208,-84.83,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F7211E8E0088002E00060883087F001D001C001D001C000000000D4C08BF00360053000000000000000300000000176048C70060
3,25,12/03/2021 16:35:27,11/03/2021 12:54:09,7803,136,46,6,28.496190000000013,28.80295000000001,29,28,29,28,0,0,23403.896,-81.26,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F6D11E7B0088002E00060883087F001D001C001D001C000000000D5F093600350053000000000000000300000000176048C70060
3,25,12/03/2021 16:35:07,11/03/2021 12:53:49,7803,136,55,6,28.419500000000028,28.879640000000023,29,28,29,28,0,0,23484.008,-80.15,55,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F6BD1E7B0088003700060884087E001D001C001D001C000000000D65095B00370053000000000000000300000000176048C70060
3,25,12/03/2021 16:34:27,11/03/2021 12:53:09,7812,136,46,6,28.496190000000013,28.80295000000001,29,28,29,28,0,0,23457.304000000004,-80.66,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F6951E840088002E00060883087F001D001C001D001C000000000D63094A00360053000000000000000300000000176048C70060
3,25,12/03/2021 16:31:47,11/03/2021 12:50:29,7803,148,43,6,28.496190000000013,28.879640000000023,29,28,29,28,0,0,23390.544,-83.21000000000001,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F5F51E7B0094002B00060883087E001D001C001D001C000000000D5E08F500360053000000000000000300000000176048C70060
3,25,12/03/2021 16:30:27,11/03/2021 12:49:10,7812,136,46,6,28.496190000000013,28.80295000000001,29,28,29,28,0,0,23390.544,-81.05,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F5A61E840088002E00060883087F001D001C001D001C000000000D5E093D00360053000000000000000300000000176048C70060
3,25,12/03/2021 16:25:48,11/03/2021 12:44:29,7822,136,53,6,28.419500000000028,28.879640000000023,29,28,29,28,0,0,23163.559999999998,-82.19,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F48D1E8E0088003500060884087E001D001C001D001C000000000D4D091700360053000000000000000300000000176048C70060
3,25,12/03/2021 16:25:28,11/03/2021 12:44:09,7822,136,46,6,28.496190000000013,28.879640000000023,29,28,29,28,0,0,24058.144,-82.64,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F4791E8E0088002E00060883087E001D001C001D001C000000000D90090800360052000000000000000300000000176048C70060
3,25,12/03/2021 16:25:08,11/03/2021 12:43:49,7803,136,50,6,28.496190000000013,28.879640000000023,29,28,29,28,0,0,22803.056000000004,-82.7,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F4651E7B0088003200060883087E001D001C001D001C000000000D32090600350053000000000000000300000000176048C70060
3,25,12/03/2021 16:23:27,11/03/2021 12:42:09,7822,136,53,6,28.419500000000028,28.80295000000001,29,28,29,28,0,0,23991.384,-86.66,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F4011E8E0088003500060884087F001D001C001D001C000000000D8B088200360053000000000000000300000000176048C70060
3,25,12/03/2021 16:20:08,11/03/2021 12:38:50,7803,136,53,6,28.419500000000028,28.80295000000001,29,28,29,28,0,0,24004.736000000004,-82.22,53,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F33A1E7B0088003500060884087F001D001C001D001C000000000D8C091600350052000000000000000300000000176048C70060
