﻿"NORAD ID";"Satellite";"Total";"Good";"Good/Total %";"Bad";"Bad/Total %";"Failed";"Failed/Total %";"Unknown";"Unknown/Total %";"Good With Data";"Good Total Data";"Not Good With Data";"Not Good Total Data"
"42828";"NORSAT 2";"3";"0";"0%";"3";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"39135";"BEESAT-3";"4";"0";"0%";"4";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"43134";"SIGMA";"9";"0";"0%";"3";"33.33%";"0";"0%";"6";"66.67%";"";"";"";""
"43133";"CNUSAIL-1";"13";"0";"0%";"1";"7.69%";"0";"0%";"12";"92.31%";"";"";"";""
"43138";"STEP-1";"5";"0";"0%";"4";"80.00%";"0";"0%";"1";"20.00%";"";"";"";""
"43019";"ECAMSAT";"12";"0";"0%";"9";"75.00%";"0";"0%";"3";"25.00%";"";"";"";""
"43018";"EAGLESAT-1";"10";"0";"0%";"6";"60.00%";"0";"0%";"4";"40.00%";"";"";"";""
"37224";"O/OREOS";"14";"0";"0%";"7";"50.00%";"0";"0%";"7";"50.00%";"";"";"";""
"42847";"CORVUS BC1";"2";"0";"0%";"2";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"42846";"CORVUS BC2";"3";"0";"0%";"3";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"42794";"D-SAT";"16";"0";"0%";"10";"62.50%";"0";"0%";"6";"37.50%";"";"";"";""
"42784";"PEGASUS";"5";"0";"0%";"4";"80.00%";"0";"0%";"1";"20.00%";"";"";"";""
"42776";"URSA MAIOR";"5";"0";"0%";"3";"60.00%";"0";"0%";"2";"40.00%";"";"";"";""
"42765";"UCLSAT";"3";"0";"0%";"2";"66.67%";"0";"0%";"1";"33.33%";"";"";"";""
"42789";"SKCUBE";"32";"0";"0%";"21";"65.63%";"0";"0%";"11";"34.38%";"";"";"";""
"42766";"NIUSAT";"5";"0";"0%";"2";"40.00%";"0";"0%";"3";"60.00%";"";"";"";""
"39445";"HINCUBE";"4";"0";"0%";"1";"25.00%";"2";"50.00%";"1";"25.00%";"";"";"";""
"39161";"ESTCUBE 1";"9";"0";"0%";"8";"88.89%";"0";"0%";"1";"11.11%";"";"";"";""
"41789";"ALSAT 1N";"26";"0";"0%";"19";"73.08%";"1";"3.85%";"6";"23.08%";"";"";"";""
"41603";"LAPAN-A3";"3";"0";"0%";"3";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"41607";"SWAYAM";"4";"0";"0%";"3";"75.00%";"0";"0%";"1";"25.00%";"";"";"";""
"41558";"NUSAT 2";"32";"0";"0%";"19";"59.38%";"0";"0%";"13";"40.63%";"";"";"";""
"41604";"BIROS";"2";"0";"0%";"1";"50.00%";"0";"0%";"1";"50.00%";"";"";"";""
"40958";"LQSAT";"6";"0";"0%";"6";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"41339";"CHUBUSAT-3";"6";"0";"0%";"3";"50.00%";"0";"0%";"3";"50.00%";"";"";"";""
"41338";"CHUBUSAT-2";"4";"0";"0%";"4";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"40927";"TIANWANG 1B";"12";"0";"0%";"6";"50.00%";"0";"0%";"6";"50.00%";"";"";"";""
"40900";"NUDT-PHONESAT";"4";"0";"0%";"2";"50.00%";"1";"25.00%";"1";"25.00%";"";"";"";""
"39417";"ZACUBE-1";"18";"0";"0%";"13";"72.22%";"0";"0%";"5";"27.78%";"";"";"";""
"37841";"SRMSAT";"2";"0";"0%";"2";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"40655";"NO-83";"8";"0";"0%";"7";"87.50%";"0";"0%";"1";"12.50%";"";"";"";""
"37839";"JUGNU";"1";"0";"0%";"1";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"38340";"HORYU 2";"21";"0";"0%";"15";"71.43%";"0";"0%";"6";"28.57%";"";"";"";""
"40380";"EXOCUBE";"4";"0";"0%";"3";"75.00%";"0";"0%";"1";"25.00%";"";"";"";""
"39136";"BEESAT-2";"9";"0";"0%";"6";"66.67%";"0";"0%";"3";"33.33%";"";"";"";""
"35933";"BEESAT";"16";"0";"0%";"10";"62.50%";"0";"0%";"6";"37.50%";"";"";"";""
"40054";"AISAT";"33";"0";"0%";"24";"72.73%";"0";"0%";"9";"27.27%";"";"";"";""
