﻿"NORAD ID";"Satellite";"Total";"Good";"Good/Total %";"Bad";"Bad/Total %";"Failed";"Failed/Total %";"Unknown";"Unknown/Total %";"Good With Data";"Good Total Data";"Not Good With Data";"Not Good Total Data"
"41558";"NUSAT 2";"123";"1";"0.81%";"96";"78.05%";"2";"1.63%";"24";"19.51%";"";"";"";""
"41604";"BIROS";"21";"1";"4.76%";"15";"71.43%";"1";"4.76%";"4";"19.05%";"";"";"";""
"41339";"CHUBUSAT-3";"26";"1";"3.85%";"19";"73.08%";"1";"3.85%";"5";"19.23%";"";"";"";""
"40900";"NUDT-PHONESAT";"30";"1";"3.33%";"24";"80.00%";"1";"3.33%";"4";"13.33%";"";"";"";""
"40042";"POLYITAN-1";"136";"1";"0.74%";"119";"87.50%";"1";"0.74%";"15";"11.03%";"";"";"";""
"39087";"AAUSAT3";"62";"1";"1.61%";"50";"80.65%";"7";"11.29%";"4";"6.45%";"";"";"";""
"43485";"LUOJIA-1 01";"2";"0";"0%";"1";"50.00%";"0";"0%";"1";"50.00%";"";"";"";""
"99811";"MTCube";"22";"0";"0%";"21";"95.45%";"1";"4.55%";"0";"0%";"";"";"";""
"99808";"SEAM 2.0";"13";"0";"0%";"7";"53.85%";"0";"0%";"6";"46.15%";"";"";"";""
"99804";"BEESAT-11";"4";"0";"0%";"4";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"99802";"BEESAT-9";"12";"0";"0%";"8";"66.67%";"0";"0%";"4";"33.33%";"";"";"";""
"43940";"AOBA VELOX-IV";"22";"0";"0%";"21";"95.45%";"0";"0%";"1";"4.55%";"";"";"";""
"99943";"CubeSail-1";"21";"0";"0%";"4";"19.05%";"4";"19.05%";"13";"61.90%";"";"";"";""
"43857";"Da Vinci";"29";"0";"0%";"26";"89.66%";"1";"3.45%";"2";"6.90%";"";"";"";""
"43722";"Centauri-2";"10";"0";"0%";"9";"90.00%";"0";"0%";"1";"10.00%";"";"";"";""
"99930";"VisionCube";"1";"0";"0%";"1";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"43782";"SNUSAT-2";"46";"0";"0%";"28";"60.87%";"3";"6.52%";"15";"32.61%";"";"";"";""
"43772";"RANGE A";"24";"0";"0%";"19";"79.17%";"1";"4.17%";"4";"16.67%";"";"";"";""
"99921";"KNACKSAT";"2";"0";"0%";"2";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"43809";"Centauri-1";"2";"0";"0%";"2";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"43798";"Astrocast 0.1";"23";"0";"0%";"16";"69.57%";"0";"0%";"7";"30.43%";"";"";"";""
"99915";"IRVINE-02";"6";"0";"0%";"2";"33.33%";"1";"16.67%";"3";"50.00%";"";"";"";""
"99913";"K2SAT";"1";"0";"0%";"1";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"43681";"AUTcube2";"55";"0";"0%";"42";"76.36%";"3";"5.45%";"10";"18.18%";"";"";"";""
"43614";"SurfSat";"64";"0";"0%";"51";"79.69%";"1";"1.56%";"12";"18.75%";"";"";"";""
"43189";"S-NET D";"8";"0";"0%";"6";"75.00%";"0";"0%";"2";"25.00%";"";"";"";""
"43186";"S-NET A";"4";"0";"0%";"4";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"43597";"Tanusha-3";"118";"0";"0%";"52";"44.07%";"2";"1.69%";"64";"54.24%";"";"";"";""
"99963";"RADSAT-G";"5";"0";"0%";"2";"40.00%";"1";"20.00%";"2";"40.00%";"";"";"";""
"99962";"MEMSAT";"2";"0";"0%";"0";"0%";"2";"100.00%";"0";"0%";"";"";"";""
"43551";"ENDUROSAT ONE";"25";"0";"0%";"18";"72.00%";"1";"4.00%";"6";"24.00%";"";"";"";""
"43467";"UBAKUSAT";"27";"0";"0%";"22";"81.48%";"1";"3.70%";"4";"14.81%";"";"";"";""
"43158";"QUANTUTONG 1";"16";"0";"0%";"12";"75.00%";"1";"6.25%";"3";"18.75%";"";"";"";""
"43132";"PICSAT";"23";"0";"0%";"16";"69.57%";"1";"4.35%";"6";"26.09%";"";"";"";""
"42828";"NORSAT 2";"6";"0";"0%";"6";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"39135";"BEESAT-3";"4";"0";"0%";"4";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"43116";"INS-1C";"15";"0";"0%";"14";"93.33%";"1";"6.67%";"0";"0%";"";"";"";""
"99939";"KAUSAT-5";"1";"0";"0%";"1";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"43134";"SIGMA";"35";"0";"0%";"17";"48.57%";"2";"5.71%";"16";"45.71%";"";"";"";""
"43018";"EAGLESAT-1";"37";"0";"0%";"29";"78.38%";"0";"0%";"8";"21.62%";"";"";"";""
"37224";"O/OREOS";"37";"0";"0%";"26";"70.27%";"2";"5.41%";"9";"24.32%";"";"";"";""
"42846";"CORVUS BC2";"15";"0";"0%";"12";"80.00%";"0";"0%";"3";"20.00%";"";"";"";""
"42776";"URSA MAIOR";"28";"0";"0%";"22";"78.57%";"2";"7.14%";"4";"14.29%";"";"";"";""
"42789";"SKCUBE";"106";"0";"0%";"88";"83.02%";"3";"2.83%";"15";"14.15%";"";"";"";""
"42766";"NIUSAT";"23";"0";"0%";"18";"78.26%";"0";"0%";"5";"21.74%";"";"";"";""
"39445";"HINCUBE";"4";"0";"0%";"1";"25.00%";"2";"50.00%";"1";"25.00%";"";"";"";""
"39161";"ESTCUBE 1";"9";"0";"0%";"8";"88.89%";"0";"0%";"1";"11.11%";"";"";"";""
"25635";"ORSTED";"1";"0";"0%";"1";"100.00%";"0";"0%";"0";"0%";"";"";"";""
"41607";"SWAYAM";"13";"0";"0%";"10";"76.92%";"1";"7.69%";"2";"15.38%";"";"";"";""
"40958";"LQSAT";"25";"0";"0%";"23";"92.00%";"1";"4.00%";"1";"4.00%";"";"";"";""
"41338";"CHUBUSAT-2";"18";"0";"0%";"17";"94.44%";"0";"0%";"1";"5.56%";"";"";"";""
"40927";"TIANWANG 1B";"27";"0";"0%";"19";"70.37%";"0";"0%";"8";"29.63%";"";"";"";""
"39136";"BEESAT-2";"66";"0";"0%";"56";"84.85%";"2";"3.03%";"8";"12.12%";"";"";"";""
"35933";"BEESAT";"52";"0";"0%";"43";"82.69%";"2";"3.85%";"7";"13.46%";"";"";"";""
"40054";"AISAT";"70";"0";"0%";"56";"80.00%";"2";"2.86%";"12";"17.14%";"";"";"";""
